"ModelType","ModelFile","ExpId","ExpressionSPOT","SPOT","Safety","Guarantee","Obligation","Eventuality","Universality","NoX","Expression_PDN","Expression_NuSMV","Expression_nuXmv","Expression_ITS","SSG","PDN","NuSMV","nuXmv","ITS","Result_PDN","Result_NuSMV","Result_nuXmv","Result_ITS","Result"
"CSRepetitions","cs_repetitions-10-unfolded",1,"'Server_Anwering_4_1>0 U RequestBuffer_4=0'",0.04,FALSE,TRUE,TRUE,FALSE,FALSE,TRUE,"!(Server_Anwering_4_1>0)R!(RequestBuffer_4=0)",NA,NA,"Server_Anwering_4_1>0 U RequestBuffer_4=0",NA,0.0910342,NA,NA,14.047,"Valid",NA,NA,"Valid","Valid"
"CSRepetitions","cs_repetitions-10-unfolded",2,"'F((Client_Sending_3=0 xor Client_Waiting_2>0) xor G(G(RequestBuffer_3>0 U Server_Anwering_4_2=0) U (Client_Sending_4>0 & Server_Anwering_1_2=0)))'",0.11,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,"G((!(Client_Sending_3=0)*!(Client_Waiting_2>0)+(Client_Sending_3=0)*(Client_Waiting_2>0))*F(F(!(RequestBuffer_3>0)R!(Server_Anwering_4_2=0))R!(Client_Sending_4>0)+!(Server_Anwering_1_2=0))+(!(Client_Sending_3=0)*(Client_Waiting_2>0)+(Client_Sending_3=0)*!(Client_Waiting_2>0))*G(G((RequestBuffer_3>0)U(Server_Anwering_4_2=0))U(Client_Sending_4>0)*(Server_Anwering_1_2=0)))",NA,NA,NA,NA,0.3014085,NA,NA,NA,"Invalid",NA,NA,NA,"Invalid"
"CSRepetitions","cs_repetitions-10-unfolded",3,"'G(!Client_Waiting_3=0 -> F!RequestBuffer_4>0) & XClient_Waiting_1=0'",0.04,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,"F(!(Client_Waiting_3=0)*G(RequestBuffer_4>0))+X!(Client_Waiting_1=0)",NA,NA,NA,NA,0.1656142,NA,NA,NA,"Invalid",NA,NA,NA,"Invalid"
"CSRepetitions","cs_repetitions-10-unfolded",4,"'Server_Waiting_1=0 xor (GXFClient_Waiting_4>0 U (Server_Anwering_3_2>0 R Server_Waiting_2>0))'",0.06,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,"!(Server_Waiting_1=0)*(FG!(Client_Waiting_4>0)R(!(Server_Anwering_3_2>0)U!(Server_Waiting_2>0)))+(Server_Waiting_1=0)*(GF(Client_Waiting_4>0)U((Server_Anwering_3_2>0)R(Server_Waiting_2>0)))",NA,NA,NA,NA,0.2445109,NA,NA,NA,"Invalid",NA,NA,NA,"Invalid"
"CSRepetitions","cs_repetitions-10-unfolded",5,"'GServer_Anwering_3_2>0 | (Server_Anwering_4_1=0 R Server_Anwering_1_1>0)'",0.04,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,"F!(Server_Anwering_3_2>0)*(!(Server_Anwering_4_1=0)U!(Server_Anwering_1_1>0))",NA,NA,NA,NA,0.1719514,NA,NA,NA,"Invalid",NA,NA,NA,"Invalid"
"CSRepetitions","cs_repetitions-10-unfolded",6,"'RequestBuffer_3>0 R !Client_Waiting_4>0'",0.04,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,"!(RequestBuffer_3>0)U(Client_Waiting_4>0)",NA,NA,NA,NA,0.1867916,NA,NA,NA,"Invalid",NA,NA,NA,"Invalid"
"CSRepetitions","cs_repetitions-10-unfolded",7,"'(GServer_Anwering_2_2>0 | F!Server_Anwering_4_2>0) U ((Client_Waiting_2=0 xor Server_Anwering_2_1>0) -> (Client_Sending_3>0 | Client_Waiting_1=0))'",0.05,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,"F!(Server_Anwering_2_2>0)*G(Server_Anwering_4_2>0)R!(Client_Sending_3>0)*!(Client_Waiting_1=0)*(!(Client_Waiting_2=0)*(Server_Anwering_2_1>0)+(Client_Waiting_2=0)*!(Server_Anwering_2_1>0))",NA,NA,"(GServer_Anwering_2_2>0 | F!Server_Anwering_4_2>0) U ((Client_Waiting_2=0 xor Server_Anwering_2_1>0) -> (Client_Sending_3>0 | Client_Waiting_1=0))",NA,0.0997489,NA,NA,12.797,"Valid",NA,NA,"Valid","Valid"
"CSRepetitions","cs_repetitions-10-unfolded",8,"'(RequestBuffer_3=0 | Server_Anwering_2_1=0) -> ((Client_Waiting_3=0 <-> Server_Anwering_2_2=0) | F!RequestBuffer_4=0)'",0.04,FALSE,TRUE,TRUE,FALSE,FALSE,TRUE,"((RequestBuffer_3=0)+(Server_Anwering_2_1=0))*(!(Client_Waiting_3=0)*(Server_Anwering_2_2=0)+(Client_Waiting_3=0)*!(Server_Anwering_2_2=0))*G(RequestBuffer_4=0)",NA,NA,NA,NA,0.1811816,NA,NA,NA,"Invalid",NA,NA,NA,"Invalid"
"CSRepetitions","cs_repetitions-10-unfolded",9,"'G(Server_Anwering_3_2>0 | (Server_Anwering_1_2=0 <-> GClient_Sending_1=0) | FClient_Waiting_4=0)'",0.04,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"CSRepetitions","cs_repetitions-10-unfolded",10,"'XRequestBuffer_4>0 | F(RequestBuffer_3=0 <-> XRequestBuffer_1>0)'",0.04,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,"X!(RequestBuffer_4>0)*G(!(RequestBuffer_3=0)*X(RequestBuffer_1>0)+(RequestBuffer_3=0)*X!(RequestBuffer_1>0))",NA,NA,NA,NA,0.1572067,NA,NA,NA,"Invalid",NA,NA,NA,"Invalid"
